day,time,tempF,windspeedMiles,winddirDegree,precipMM,humidity,pressure,WindGustMiles
2020-01-02,2200,34,11,352,0.0,90,1007,16
2020-01-02,2300,33,11,351,0.0,87,1008,16
2020-01-15,0,30,9,114,0.0,88,1015,15
2020-01-15,100,31,7,94,0.0,90,1014,13
2020-01-15,200,32,6,73,0.0,91,1013,11
2020-01-15,300,33,5,53,0.0,93,1013,9
2020-01-15,400,33,6,104,0.0,93,1013,11
2020-01-15,500,33,7,155,0.0,94,1014,13
2020-01-15,600,33,8,205,0.0,94,1014,15
2020-01-15,700,30,11,244,0.0,88,1016,17
2020-01-15,800,28,13,282,0.0,82,1019,20
2020-01-15,900,25,16,320,0.0,75,1021,23
2020-01-15,1000,24,17,324,0.0,68,1023,22
2020-01-15,1100,23,17,328,0.0,61,1025,21
2020-01-15,1200,22,17,332,0.0,53,1027,21
2020-01-15,1300,22,17,332,0.0,51,1028,20
2020-01-15,1400,22,16,332,0.0,48,1030,19
2020-01-15,1500,22,16,332,0.0,45,1031,18
2020-01-15,1600,21,16,337,0.0,46,1032,19
2020-01-15,1700,19,16,341,0.0,48,1033,19
2020-01-15,1800,18,16,346,0.0,49,1034,20
2020-01-15,1900,16,15,272,0.0,50,1035,19
2020-01-15,2000,15,15,198,0.0,52,1036,18
2020-01-15,2100,13,14,125,0.0,53,1037,17
2020-01-15,2200,14,13,85,0.0,51,1038,16
2020-01-15,2300,14,12,45,0.0,50,1040,15
2020-01-12,0,9,4,121,0.0,79,1022,8
2020-01-12,100,9,5,122,0.0,82,1022,9
2020-01-12,200,8,5,124,0.0,84,1022,10
2020-01-12,300,8,6,125,0.0,87,1022,10
2020-01-12,400,9,6,130,0.0,88,1022,9
2020-01-12,500,10,5,134,0.0,90,1022,9
2020-01-12,600,10,5,138,0.0,91,1022,8
2020-01-12,700,11,5,140,0.0,91,1022,8
2020-01-12,800,12,6,141,0.0,92,1022,8
2020-01-12,900,13,6,142,0.0,92,1022,8
2020-01-12,1000,14,6,142,0.0,92,1022,8
2020-01-12,1100,16,6,142,0.2,92,1022,8
2020-01-12,1200,17,6,142,0.2,92,1022,7
2020-01-12,1300,18,5,139,0.1,91,1021,6
2020-01-12,1400,20,5,136,0.3,90,1020,6
2020-01-12,1500,21,4,133,0.4,89,1020,5
2020-01-12,1600,20,4,134,0.2,90,1020,6
2020-01-12,1700,19,4,135,0.1,92,1020,6
2020-01-12,1800,18,4,136,0.1,93,1021,7
2020-01-12,1900,17,4,146,0.1,94,1021,8
2020-01-12,2000,16,4,155,0.0,95,1022,8
2020-01-12,2100,15,4,165,0.0,95,1022,9
2020-01-12,2200,15,4,174,0.0,95,1022,8
2020-01-12,2300,15,4,184,0.0,95,1023,7
2020-01-13,0,16,3,193,0.0,94,1023,6
2020-01-13,100,16,3,194,0.0,94,1023,7
2020-01-13,200,15,4,196,0.0,93,1023,8
2020-01-13,300,15,4,197,0.0,92,1023,9
2020-01-13,400,15,4,191,0.0,92,1023,9
2020-01-13,500,15,5,185,0.0,92,1023,10
2020-01-13,600,15,5,178,0.0,91,1023,10
2020-01-13,700,16,6,171,0.0,90,1023,11
2020-01-13,800,17,6,164,0.0,90,1023,12
2020-01-13,900,18,7,157,0.0,89,1023,13
2020-01-13,1000,20,8,149,0.0,89,1022,14
2020-01-13,1100,22,9,140,0.0,88,1022,14
2020-01-13,1200,24,10,132,0.0,88,1021,14
2020-01-13,1300,27,10,131,0.0,88,1019,15
2020-01-13,1400,29,11,130,0.0,88,1018,15
2020-01-13,1500,31,11,129,0.0,89,1016,16
2020-01-13,1600,30,11,131,0.0,90,1015,16
2020-01-13,1700,30,11,132,0.0,92,1015,17
2020-01-13,1800,29,11,133,0.0,94,1014,17
2020-01-13,1900,26,10,137,0.0,96,1013,17
2020-01-13,2000,23,9,140,0.0,97,1013,16
2020-01-13,2100,20,8,143,0.0,99,1012,15
2020-01-13,2200,23,8,184,0.0,95,1013,16
2020-01-13,2300,26,8,225,0.0,91,1015,17
2020-01-14,0,29,8,266,0.0,88,1016,17
2020-01-14,100,29,9,273,0.0,81,1017,18
2020-01-14,200,29,9,280,0.0,74,1017,19
2020-01-14,300,29,9,287,0.0,68,1018,19
2020-01-14,400,28,9,294,0.0,68,1019,18
2020-01-14,500,27,8,302,0.0,69,1020,16
2020-01-14,600,26,7,310,0.0,70,1021,14
2020-01-14,700,25,6,314,0.0,72,1022,12
2020-01-14,800,24,5,319,0.0,74,1022,10
2020-01-14,900,23,5,323,0.0,76,1023,8
2020-01-14,1000,25,4,318,0.0,72,1024,6
2020-01-14,1100,26,3,314,0.0,69,1024,5
2020-01-14,1200,28,2,309,0.0,65,1024,3
2020-01-14,1300,28,3,264,0.0,65,1024,4
2020-01-14,1400,29,3,218,0.0,65,1023,4
2020-01-14,1500,30,4,173,0.0,65,1023,5
2020-01-14,1600,28,5,153,0.0,70,1022,7
2020-01-14,1700,26,5,133,0.0,75,1022,9
2020-01-14,1800,24,6,113,0.0,80,1021,11
2020-01-14,1900,23,6,113,0.0,82,1021,12
2020-01-14,2000,21,6,114,0.0,84,1021,13
2020-01-14,2100,20,7,115,0.0,86,1021,14
2020-01-14,2200,23,7,115,0.0,87,1019,14
2020-01-14,2300,27,8,114,0.0,88,1017,15
2020-01-07,0,33,12,290,0.0,64,1021,23
2020-01-07,100,33,12,291,0.0,64,1021,23
2020-01-07,200,33,12,292,0.0,64,1022,22
2020-01-07,300,33,12,294,0.0,64,1022,22
2020-01-07,400,32,11,291,0.0,66,1022,20
2020-01-07,500,31,10,287,0.0,68,1023,18
2020-01-07,600,30,9,284,0.0,70,1023,15
2020-01-07,700,31,8,275,0.0,68,1023,15
2020-01-07,800,31,8,266,0.0,67,1024,14
2020-01-07,900,31,7,256,0.0,66,1024,13
2020-01-07,1000,34,9,249,0.0,61,1023,13
2020-01-07,1100,36,10,242,0.0,56,1023,14
2020-01-07,1200,39,11,235,0.0,51,1023,14
2020-01-07,1300,41,11,244,0.0,49,1022,14
2020-01-07,1400,43,11,253,0.0,48,1021,14
2020-01-07,1500,45,11,261,0.0,46,1021,13
2020-01-07,1600,44,10,284,0.0,51,1021,14
2020-01-07,1700,44,9,306,0.0,57,1021,14
2020-01-07,1800,43,8,328,0.0,62,1022,14
2020-01-07,1900,41,8,266,0.0,67,1023,14
2020-01-07,2000,38,8,204,0.0,72,1023,14
2020-01-07,2100,36,9,142,0.0,77,1024,14
2020-01-07,2200,34,8,112,0.0,77,1025,13
2020-01-07,2300,32,8,82,0.0,77,1026,12
2020-01-09,0,38,13,169,0.0,72,1006,26
2020-01-09,100,40,13,173,0.0,75,1005,27
2020-01-09,200,41,14,178,0.0,77,1005,28
2020-01-09,300,43,14,182,0.0,79,1004,29
2020-01-09,400,42,13,200,0.0,82,1004,27
2020-01-09,500,41,12,217,0.0,84,1004,24
2020-01-09,600,40,11,235,0.0,87,1003,22
2020-01-09,700,39,10,250,0.0,84,1004,20
2020-01-09,800,38,9,265,0.0,82,1005,18
2020-01-09,900,37,9,281,0.0,79,1006,16
2020-01-09,1000,38,9,287,0.0,75,1007,14
2020-01-09,1100,40,9,293,0.0,71,1008,13
2020-01-09,1200,41,9,300,0.0,67,1009,12
2020-01-09,1300,43,9,304,0.0,65,1009,11
2020-01-09,1400,44,8,308,0.0,63,1009,10
2020-01-09,1500,45,8,312,0.0,62,1010,9
2020-01-09,1600,44,7,246,0.0,65,1010,10
2020-01-09,1700,42,7,181,0.0,69,1011,10
2020-01-09,1800,41,6,116,0.0,72,1011,10
2020-01-09,1900,39,6,81,0.0,75,1012,11
2020-01-09,2000,38,6,46,0.0,78,1013,11
2020-01-09,2100,36,6,11,0.0,81,1014,12
2020-01-09,2200,35,7,13,0.0,82,1014,12
2020-01-09,2300,35,8,15,0.0,83,1015,13
2020-01-08,0,30,7,52,0.0,78,1027,11
2020-01-08,100,29,7,59,0.0,73,1027,11
2020-01-08,200,28,8,66,0.0,68,1027,11
2020-01-08,300,27,8,73,0.0,63,1027,11
2020-01-08,400,27,9,79,0.0,62,1026,12
2020-01-08,500,27,9,86,0.0,60,1026,13
2020-01-08,600,27,10,93,0.0,59,1025,14
2020-01-08,700,27,12,101,0.0,59,1025,15
2020-01-08,800,27,13,108,0.0,58,1024,17
2020-01-08,900,27,14,116,0.0,58,1024,18
2020-01-08,1000,29,15,120,0.0,56,1023,19
2020-01-08,1100,31,16,123,0.0,54,1021,20
2020-01-08,1200,33,17,127,0.0,51,1020,21
2020-01-08,1300,35,18,130,0.0,53,1018,21
2020-01-08,1400,37,18,134,0.0,55,1016,22
2020-01-08,1500,39,19,138,0.0,56,1014,23
2020-01-08,1600,39,18,138,0.0,59,1013,25
2020-01-08,1700,39,17,139,0.0,62,1012,26
2020-01-08,1800,40,16,140,0.0,64,1011,27
2020-01-08,1900,38,16,146,0.0,63,1010,28
2020-01-08,2000,36,15,152,0.0,61,1009,30
2020-01-08,2100,34,15,159,0.0,59,1008,31
2020-01-08,2200,36,14,162,0.0,64,1007,29
2020-01-08,2300,37,13,166,0.0,68,1007,28
2020-01-06,0,32,4,305,0.0,66,1025,9
2020-01-06,100,32,4,285,0.0,65,1024,8
2020-01-06,200,32,4,265,0.0,64,1024,7
2020-01-06,300,32,3,246,0.0,62,1024,7
2020-01-06,400,32,4,233,0.0,62,1023,8
2020-01-06,500,32,5,221,0.0,62,1023,9
2020-01-06,600,31,5,209,0.0,62,1022,10
2020-01-06,700,32,6,208,0.0,61,1022,11
2020-01-06,800,32,8,206,0.0,60,1022,12
2020-01-06,900,33,9,205,0.0,59,1021,14
2020-01-06,1000,35,10,210,0.0,57,1021,14
2020-01-06,1100,37,12,216,0.0,55,1020,15
2020-01-06,1200,39,13,221,0.0,52,1020,16
2020-01-06,1300,40,14,242,0.0,52,1019,17
2020-01-06,1400,41,15,263,0.0,53,1018,19
2020-01-06,1500,42,17,284,0.0,53,1018,20
2020-01-06,1600,40,16,291,0.0,56,1018,21
2020-01-06,1700,39,15,298,0.0,60,1019,22
2020-01-06,1800,37,14,306,0.0,63,1019,23
2020-01-06,1900,36,13,303,0.0,63,1020,23
2020-01-06,2000,35,13,299,0.0,63,1020,24
2020-01-06,2100,34,12,296,0.0,63,1021,24
2020-01-06,2200,34,12,294,0.0,63,1021,24
2020-01-06,2300,34,12,292,0.0,64,1021,24
